"Variable","Country","ISO2","Dataset","CalculatedScore","isOpen","aExists","bAvailable","cMachineReadable","dBulk","eFree","fLicense","gUpdated","hSustainable","iDiscoverable","jLinked"
"ODB.2013.D1","Argentina","AR","D1 - Map","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D2","Argentina","AR","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Argentina","AR","D4 - Census","80","0","5","10","15","15","15","0","10","5","5","0"
"ODB.2013.D5","Argentina","AR","D5 - Budget","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D6","Argentina","AR","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Argentina","AR","D7 - Company","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Argentina","AR","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Argentina","AR","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Argentina","AR","D10 - Trade","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D11","Argentina","AR","D11 - Health","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Argentina","AR","D12 - Education","80","1","5","10","15","15","15","15","-5","5","5","0"
"ODB.2013.D13","Argentina","AR","D13 - Crime","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D14","Argentina","AR","D14 - Environment","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D15","Argentina","AR","D15 - Elections","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D16","Argentina","AR","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Australia","AU","D1 - Map","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D2","Australia","AU","D2 - Land","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D4","Australia","AU","D4 - Census","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D5","Australia","AU","D5 - Budget","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D6","Australia","AU","D6 - Spend","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Australia","AU","D7 - Company","85","0","5","10","15","15","15","0","10","5","5","5"
"ODB.2013.D8","Australia","AU","D8 - Legislation","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D9","Australia","AU","D9 - Transport","90","1","5","10","15","15","15","15","10","5","0","0"
"ODB.2013.D10","Australia","AU","D10 - Trade","90","1","5","10","15","15","15","15","10","0","5","0"
"ODB.2013.D11","Australia","AU","D11 - Health","65","0","5","10","15","0","15","15","-5","5","5","0"
"ODB.2013.D12","Australia","AU","D12 - Education","65","0","5","10","15","0","15","15","-5","5","5","0"
"ODB.2013.D13","Australia","AU","D13 - Crime","75","1","5","10","15","15","15","15","-5","0","5","0"
"ODB.2013.D14","Australia","AU","D14 - Environment","55","0","5","10","15","0","15","15","-5","0","0","0"
"ODB.2013.D15","Australia","AU","D15 - Elections","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D16","Australia","AU","D16 - Contracts","80","1","5","10","15","15","15","15","-5","5","5","0"
"ODB.2013.D1","Austria","AT","D1 - Map","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Austria","AT","D2 - Land","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Austria","AT","D4 - Census","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D5","Austria","AT","D5 - Budget","65","0","5","10","15","0","15","0","10","5","5","0"
"ODB.2013.D6","Austria","AT","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Austria","AT","D7 - Company","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D8","Austria","AT","D8 - Legislation","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D9","Austria","AT","D9 - Transport","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D10","Austria","AT","D10 - Trade","80","0","5","10","15","0","15","15","10","5","5","0"
"ODB.2013.D11","Austria","AT","D11 - Health","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D12","Austria","AT","D12 - Education","40","0","5","10","15","0","15","0","-5","0","0","0"
"ODB.2013.D13","Austria","AT","D13 - Crime","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D14","Austria","AT","D14 - Environment","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D15","Austria","AT","D15 - Elections","95","1","5","10","15","15","15","15","10","5","5","0"
"ODB.2013.D16","Austria","AT","D16 - Contracts","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D1","Bahrain","BH","D1 - Map","15","0","5","10","0","0","0","0","0","0","0","0"
"ODB.2013.D2","Bahrain","BH","D2 - Land","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D4","Bahrain","BH","D4 - Census","55","0","5","10","15","15","15","0","-5","0","0","0"
"ODB.2013.D5","Bahrain","BH","D5 - Budget","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D6","Bahrain","BH","D6 - Spend","5","0","5","0","0","0","0","0","0","0","0","0"
"ODB.2013.D7","Bahrain","BH","D7 - Company","10","0","5","10","0","0","0","0","-5","0","0","0"
"ODB.2013.D8","Bahrain","BH","D8 - Legislation","5","0","5","0","0","0","0","0","0","0","0","0"
