Type,Code,Name,Short name,Weight,"# Indicators or
# Components",Range
index,odb,Open Data Barometer,ODB,1,3,0-100
subindex,readiness,Readiness,Readiness,3/10,4,0-100
component,government_policies,Goverment policies,Policies,1/4,3,0-100
component,government_action,Government action,Action,1/4,3,0-100
component,regulatory_and_civil,Citizens and civil rights,Civil,1/4,4,0-100
component,business_and_entrepreneurship,Enterpreneurs and business,Business,1/4,4,0-100
subindex,implementation,Implementation,Implementation,4/10,3,0-100
component,innovation,Government datasets: Innovation Cluster,Innovation,1/3,5,0-100
component,social_policy,Government datasets: Social Policy Cluster,Social,1/3,5,0-100
component,accountability,Government datasets: Accountability cluster,Accountability,1/3,5,0-100
subindex,impact,Emerging Impact,Impact,3/10,3,0-100
component,political,Political impact,Political,1/3,2,0-100
component,social,Social impact,Social,1/3,2,0-100
component,economic,Economic impact,Economic,1/3,2,0-100
