Type,Code,Name,Description,Short name,Weight,"# Indicators or
# Components",Range,Source,url_source,url_data,Provider,url_provider,License,Type of data,Range,Units,Format notes
index,odb,Open Data Barometer,An assessment of the true prevalence of open data initiatives around the world.,ODB,1,3,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
subindex,readiness,Readiness,"The readiness of states, citizens and entrepreneurs to secure the benefits of open data.",Readiness,3.5/10,4,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,government_policies,Government policies,Existence of policies and protocols in place for ensuring open data can be made available over the long-term.,Policies,1/4,3,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,government_action,Government action,Groundwork that needs to be laid for the benefits of open data to be used at all levels of government.,Action,1/4,3,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,regulatory_and_civil,Citizens and civil rights,Empowerment of citizens and civil society to participate in government decision-making using open data.,Civil,1/4,4,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,business_and_entrepreneurship,Enterpreneurs and business,The extent to which businesses and entrepreneurs able to take advantage of the economic opportunity offered by open data.,Business,1/4,4,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
subindex,implementation,Implementation,"The extent to which accessible, timely, and open data is published by each country government on a selection of 15 key fields.",Implementation,3.5/10,3,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,innovation,Government datasets: Innovation Cluster,"Data commonly used in open data applications by entrepreneurs, or with significant value to enterprise.",Innovation,1/3,5,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,social_policy,Government datasets: Social Policy Cluster,"Data useful in planning, delivering and critiquing social policies & with the potential to support greater inclusion and empowerment.",Social,1/3,5,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,accountability,Government datasets: Accountability cluster,Data central to holding governments and corporations to account.,Accountability,1/3,5,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
subindex,impact,Emerging Impact,The extend to which there is any evidence that open data release by the country government has had positive impacts in a variety of different domains in the country.,Impact,3/10,3,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,political,Political impact,"Including transparency & accountability, and improved government efficiency and effectiveness.",Political,1/3,2,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,social,Social impact,"Including environmental impacts, and contributions to greater inclusion for marginalised groups in society.",Social,1/3,2,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
component,economic,Economic impact,Through supporting start-up entrepreneurs and existing businesses.,Economic,1/3,2,0-100,ODB Expert Survey 2016,http://opendatabarometer.org/,,Web Foundation,http://webfoundation.org/,https://creativecommons.org/licenses/by/4.0/,Calculated,0-100,-,Scaled value
